Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,
Northern Utah Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Cigna,Desert Mutual Benefit Administrators,Molina Medicare/Duals,Molina Medicaid,Molina Exchange,"MultiPlan, Inc",Paradigm,Public Employees Health Program,Regence BlueCross BlueShield of Utah (Managed Medicare),Regence BlueCross BlueShield of Utah,Tricare Health Net Federal Services,TriWest VA CCN,United Healthcare (Group PPO Medicare Advantage),University of Utah HP Healthy Preferred,University of Utah HP Healthy Premier,University of Utah HP Healthy U/H.O.M.E.,WellPath,"WISE Provider Network, LLC"
R&B - PRIVATE - IRF,,,110,"$1,050.00 ",NA,NA,AP-DRG, Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,100% Medicare Allowable,100% Medicaid ,100% of 2021 Medicare Allowable,55% of billed charges,70% of the TBC or 70% of the fee schedule. Lessor of benefit,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,100% CMS,100% Medicare FS,100% of Medicare,"$1306.25 Per Diem, OP $95 PD","$1375 Per Diem, OP $100 PD",100% Medicaid FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.","$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
R&B - PRIVATE - IRF,,,118,"$1,050.00 ", NA , NA , AP-DRG , Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,100% Medicare Allowable,100% Medicaid ,100% of 2021 Medicare Allowable,55% of billed charges,70% of the TBC or 70% of the fee schedule. Lessor of benefit,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,100% CMS,100% Medicare FS,100% of Medicare,"$1306.25 Per Diem, OP $95 PD","$1375 Per Diem, OP $100 PD",100% Medicaid FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.","$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
R&B - PRIVATE - IRF,,,128,"$1,050.00 ", NA , NA , AP-DRG , Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,100% Medicare Allowable,100% Medicaid ,100% of 2021 Medicare Allowable,55% of billed charges,70% the TBC or 70% of the fee schedule. Lessor of benefit,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,100% CMS,100% Medicare FS,100% of Medicare,"$1306.25 Per Diem, OP $95 PD","$1375 Per Diem, OP $100 PD",100% Medicaid FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.","$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
R&B - PRIVATE - IRF,,,138,"$1,050.00 ", NA , NA , AP-DRG , Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,100% Medicare Allowable,100% Medicaid ,100% of 2021 Medicare Allowable,55% of billed charges,70% the TBC or 70% of the fee schedule. Lessor of benefit,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,100% CMS,100% Medicare FS,100% of Medicare,"$1306.25 Per Diem, OP $95 PD","$1375 Per Diem, OP $100 PD",100% Medicaid FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.","$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
R&B - PRIVATE - IRF,,,148,"$1,050.00 ", NA , NA , AP-DRG , Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,100% Medicare Allowable,100% Medicaid ,100% of 2021 Medicare Allowable,55% of billed charges,70% the TBC or 70% of the fee schedule. Lessor of benefit,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,100% CMS,100% Medicare FS,100% of Medicare,"$1306.25 Per Diem, OP $95 PD","$1375 Per Diem, OP $100 PD",100% Medicaid FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.","$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
R&B - PRIVATE - IRF,,,158,"$1,050.00 ", NA , NA , AP-DRG , Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,100% Medicare Allowable,100% Medicaid ,100% of 2021 Medicare Allowable,55% of billed charges,70% the TBC or 70% of the fee schedule. Lessor of benefit,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,100% CMS,100% Medicare FS,100% of Medicare,"$1306.25 Per Diem, OP $95 PD","$1375 Per Diem, OP $100 PD",100% Medicaid FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.","$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% Medicare Allowable,100% Medicaid ,100% of 2021 Medicare Allowable,55% of billed charges,70% the TBC or 70% of the fee schedule. Lessor of benefit,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,100% CMS,100% Medicare FS,100% of Medicare,Incl in Per Diem,Incl in Per Diem,100% Medicaid FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.","$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT RE-EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% Medicare Allowable,100% Medicaid ,100% of 2021 Medicare Allowable,55% of billed charges,70% the TBC or 70% of the fee schedule. Lessor of benefit,"Included in Per Diem - Inpatient
",100% of Medicare less 2%,"Included in Per Diem - Inpatient
",100% CMS,100% Medicare FS,100% of Medicare,Incl in Per Diem,Incl in Per Diem,100% Medicaid FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.","$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT PHY PERF TEST/MEAS,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% Medicare Allowable,100% Medicaid ,100% of 2021 Medicare Allowable,55% of billed charges,70% the TBC or 70% of the fee schedule. Lessor of benefit,"Included in Per Diem - Inpatient
",100% of Medicare less 2%,"Included in Per Diem - Inpatient
",100% CMS,100% Medicare FS,100% of Medicare,Incl in Per Diem,Incl in Per Diem,100% Medicaid FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.","$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT ROM EXTREMITY/SPINE,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% Medicare Allowable,100% Medicaid ,100% of 2021 Medicare Allowable,55% of billed charges,70% the TBC or 70% of the fee schedule. Lessor of benefit,"Included in Per Diem - Inpatient
",100% of Medicare less 2%,"Included in Per Diem - Inpatient
",100% CMS,100% Medicare FS,100% of Medicare,Incl in Per Diem,Incl in Per Diem,100% Medicaid FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.","$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
