Standard Charges,,,,,,,,,,,,,,,,,,,,,,,
Northern Utah Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Cigna,Desert Mutual Benefit Administrators,"MultiPlan, Inc","Prime Health Services, Inc. (managed Medicare)","Prime Health Services, Inc",Public Employees Health Program,Regence BlueCross BlueShield of Utah (Managed Medicare),Regence BlueCross BlueShield of Utah,Three Rivers Provider Network,Tricare Health Net Federal Services,TriCare/United Healthcare,United Healthcare (Medicare Advantage),TriWest Healthcare Alliance,TriWest VA CCN,"WISE Provider Network, LLC"
R&B - PRIVATE - IRF,,,110,"$1,050.00",NA,NA,AP-DRG, Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
R&B - PRIVATE - IRF,,,118,"$1,050.00", NA , NA , AP-DRG , Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
R&B - PRIVATE - IRF,,,128,"$1,050.00", NA , NA , AP-DRG , Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
R&B - PRIVATE - IRF,,,138,"$1,050.00", NA , NA , AP-DRG , Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
R&B - PRIVATE - IRF,,,148,"$1,050.00", NA , NA , AP-DRG , Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
R&B - PRIVATE - IRF,,,158,"$1,050.00", NA , NA , AP-DRG , Medicare DRG ,$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT EVALUATION,,,424,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT RE-EVALUATION,,,424,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT PHY PERF TEST/MEAS,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT ROM EXTREMITY/SPINE,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
